COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,PAYMENT_DATE,LINE_AMOUNT,NET_PAID_AMOUNT,PAID_AMOUNT
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,REDACTED,For Cleaning the Public Toilets on St Agnes during June 2018,2282058, 12/07/2018,796.25,796.25,796.25
600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,27001,Contract Cleaning,REDACTED,For Cleaning of Public Toilets on St Agnes - July 2018,2318262, 23/08/2018,796.25,796.25,796.25
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,41.7,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,98.82,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,22.04,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,52.5,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,60.06,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,47.78,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,21.78,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,41.32,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2313373, 04/09/2018,63.46,"1,587.48","1,844.84"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,REDACTED,Second hand vehicle Ford Transit Connect,2294188, 31/07/2018,"2,000.00","2,000.00","2,000.00"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Scarab Sweepers Ltd,Scarab road sweeper parts,2343232, 20/09/2018,846.97,846.97,"1,016.36"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Pfs (Helston) Ltd,Pump for St Agnes bore hole,2318963, 30/08/2018,536.12,536.12,643.34
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Instarmac Group Plc,Pot hole repair material spray and tape for mermaid car park sewage pipe repair,2295314, 09/08/2018,"1,697.52","1,697.52","2,037.02"
600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31204,Derv Purchases,Sibleys Fuel & Marine Services,Fuel for Repair & Maintenance for 12 months - April 18 - March 19 inc,2284393, 02/08/2018,349.71,"3,468.45","3,788.47"
600013,Open Spaces & Beaches,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,OMG Trading Ltd,Cricket Field on the Garrison,2286779, 17/07/2018,"1,347.00","1,347.00","1,616.40"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2286503, 17/07/2018,"3,524.25","3,524.25","3,524.25"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2286503, 17/07/2018,"-3,524.25","3,524.25","3,524.25"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Falcon Boating Ltd,Boat Trip,2275122, 17/07/2018,104,746,746
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2331103, 13/09/2018,"-3,296.50","3,296.50","3,296.50"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2331103, 13/09/2018,"3,296.50","3,296.50","3,296.50"
600020,Building Control,Planning and Development,Infrastructure and Planning,49002,Miscellaneous Expenditure,Cornwall Council,Provision of building control services period 1st April to 30th June 2018.,2333732, 13/09/2018,"3,225.00","3,225.00","3,870.00"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2308254, 30/08/2018,"-4,001.75","4,001.75","4,001.75"
600020,Building Control,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,Jet boat 12.15 from St Mary's and Return,2308254, 30/08/2018,"4,001.75","4,001.75","4,001.75"
600021,Development Management,Planning and Development,Infrastructure and Planning,31505,Boat Hire,Tresco Estate,boat to St Martins on the 3rd of May. 10am leaving.,2254478, 10/07/2018,110,625,625
600021,Development Management,Planning and Development,Infrastructure and Planning,49002,Miscellaneous Expenditure,Esri (UK) Services Ltd,ArcGIS Desktop Basic (concurrent USE0 primary Maintenance,2331281, 11/09/2018,787,787,944.4
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,49002,Miscellaneous Expenditure,Enfusion Ltd,"Isles of Scilly Local Plan Review 2015-2030
Additional task to prepare and meet with natural England 
Staff fees",2305368, 09/08/2018,930,930,"1,116.00"
600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43505,Consultants - Other,Understanding Data Ltd,SHMA Update Work - Meeting with members and review of representation,2294321, 26/07/2018,750,750,750
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,25003,Fire Equipment,Amerex Fire International Ltd,"Amerex 20/04/18 - 31/03/19
LAFS Fire Extinguisher Equipment",2294945, 09/08/2018,756.15,756.15,907.38
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,49002,Miscellaneous Expenditure,Angus Fire Limited,Angus Fire Hoses + Equipment,2340651, 18/09/2018,"1,242.87","1,242.87","1,491.44"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,49002,Miscellaneous Expenditure,Cornwall Council,Pension Fund - Recharge of Cost to cornwall pension fund for administration of the firefighter's pension schemes.,2333739, 13/09/2018,"1,476.50","1,476.50","1,476.50"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,49002,Miscellaneous Expenditure,Angus Fire Limited,Fittings for fire pumps,2342171, 20/09/2018,688.04,688.04,825.65
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,12301,Training,REDACTED,Training for RFFS CAP699,2317390, 23/08/2018,"1,020.00","1,020.00","1,020.00"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,43506,Professional Fees - Legal,Hymans Robertson LLP,for services provided in connection with isles of scilly fire and rescue service,2272239, 10/07/2018,"9,950.00","9,950.00","11,940.00"
600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31603,Other Public Transport,Falcon Boating Ltd,Falcon Boating - Yearly PO for Fire Service boats up to 31st March 2019,2332199, 20/09/2018,884,988,988
600031,Emergency Planning,Fire and Rescue,Infrastructure and Planning,49002,Miscellaneous Expenditure,Cornwall Council,Attendance of member of resilience and emergency management team on 23rd april 2018,2333730, 13/09/2018,569.8,569.8,569.8
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-24.55,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-75.58,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-24.68,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-79.36,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-82.64,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-24.69,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste collection vehicles part 2,2313373, 04/09/2018,422.48,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-81.99,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,-28.99,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,81.99,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,28.99,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,24.55,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,75.58,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,24.68,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,79.36,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,82.64,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2313373, 04/09/2018,24.69,"1,587.48","1,844.84"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Weightron Bilanciai Ltd,Service contract for Weighbridge system,2279948, 17/07/2018,"4,934.25","4,934.25","5,921.10"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Leppitt Associates,"Environmental management system, Leppitt Associates",2335574, 11/09/2018,"2,300.00","2,300.00","2,760.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Jajo Automated software ltd,Control system electrical upgrade for the Black bag compactor by JAJO Automated software ltd,2310774, 14/08/2018,"2,280.00","2,280.00","2,736.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Wessex GS Ltd,Injector and seal kit for Twin Pack Refuse truck,2328952, 04/09/2018,599.8,599.8,719.76
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Jajo Automated software ltd,GlassAgg machine relocation to main shed and re-fitted by JAJO automated software,2310770, 14/08/2018,"6,800.00","6,800.00","8,160.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Bryher Forge,Bryher waste management contract,2306842, 07/08/2018,875,875,875
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Installation & Maintenance Services Limited,Inspection and delivery including return costs of driver for the new waste collection vehicle,2334679, 11/09/2018,936.5,936.5,"1,123.80"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Jajo Automated software ltd,Control system electrical upgrade for the DMR compactor by JAJO Automated software ltd,2310772, 14/08/2018,"6,264.00","6,264.00","7,516.80"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Polystar Plastics Ltd,"20,000 black bag heavy duty for the waste and recycling",2332215, 06/09/2018,"1,600.00","1,600.00","1,920.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Leppitt Associates,Leppitt assessment 10-12/09/2018 cotc/wamitab,2341778, 18/09/2018,"1,690.00","1,690.00","2,028.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Weightron Bilanciai Ltd,Computer software support for weighbridge,2316134, 21/08/2018,810.9,810.9,973.08
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,REDACTED,Green waste going for composting,2336889, 13/09/2018,"2,798.00","2,798.00","2,798.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,REDACTED,Green waste going for composting,2337123, 18/09/2018,"2,423.00","2,423.00","2,423.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Natural Generation Ltd,3 x shipping containers purchased from Natural Generation,2299635, 31/07/2018,"3,000.00","3,000.00","3,600.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Wessex GS Ltd,Engineer to install new ignition barrel to waste vehicle( Wessex gs ltd),2282052, 24/07/2018,"1,077.97","1,077.97","1,293.56"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Bryher Forge,Bryher waste management contract,2330560, 04/09/2018,875,875,875
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Bryher Forge,Bryher waste management contract,2343993, 25/09/2018,875,875,875
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Leppitt Associates,Wamitab assessment 9-11th July 2018,2295033, 26/07/2018,"1,652.00","1,652.00","1,982.40"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,12301,Training,Westcountry Training Services,B2 Fork lift Truck Training/ITSSAR Photo ID Cards,2275716, 03/07/2018,"1,695.00","1,695.00","2,034.00"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2284393, 02/08/2018,736.96,"3,468.45","3,788.47"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel for waste site vehicles,2284393, 02/08/2018,153.79,"3,468.45","3,788.47"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Sibleys Fuel & Marine Services,Fuel from Sibleys for Waste collection vehicles only,2284393, 02/08/2018,124.68,"3,468.45","3,788.47"
600040,Waste Collection and Operations,Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Essential Safety Wear Ltd,PPE for staff,2333607, 11/09/2018,978.88,978.88,"1,174.66"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2286501, 31/07/2018,-800,800,960
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2286501, 31/07/2018,800,800,960
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,Wheal Alfred Metals Recycling Ltd,IOS Light Iron,2286501, 31/07/2018,800,800,960
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,22501,Rent,Duchy Of Cornwall,Rent for Moorwell Depot �A�,2342218, 20/09/2018,"1,687.50","1,687.50","1,687.50"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Isles Of Scilly Steamship Co,Waste Skip freight to PZ Month of May,2291799, 24/07/2018,"15,208.00","15,208.00","18,249.60"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Isles Of Scilly Steamship Co,Waste Skip freight to PZ Month of May,2291802, 24/07/2018,"11,386.91","11,386.91","13,664.30"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Polystar Plastics Ltd,"Grey Bags (Commercial Waste bags), 18 x19x39 Grey Opaque (200/box) 8 rolls of 25 bags C-Folded Qty 10000bags �102/1000",2343181, 25/09/2018,"1,120.00","1,120.00","1,344.00"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,27006,Skip Costs,Viridor Waste Management Ltd,"8 YD Glass Skip, Porthmellon",2338864, 25/09/2018,"9,113.24","9,113.24","10,935.90"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Suez Recycling and Recovery UK Ltd (was Sita UK Ltd),Suez Waste and Recycling for July 2018,2328935, 20/09/2018,"25,872.50","25,872.50","31,047.00"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Isles Of Scilly Steamship Co,Freight Cost for Waste Skip.,2333740, 18/09/2018,"15,588.20","15,588.20","18,705.84"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Mills & Reeve,Professional Charges,2279282, 17/07/2018,"9,245.00","9,245.00","11,094.00"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Currie & Brown UK Ltd,Pre Contract as per email dated 23/02/2017,2285720, 19/07/2018,"11,400.00","11,400.00","13,680.00"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Doerwheal,"Waste and Recycling - July
Engineering",2309069, 09/08/2018,555,555,555
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Aggreko Uk Ltd,Greenpower canopy,2309070, 23/08/2018,297.67,788.28,901.28
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Aggreko Uk Ltd,Greenpower canopy,2309070, 23/08/2018,490.61,788.28,901.28
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Aggreko Uk Ltd,Greenpower canopy,2309070, 23/08/2018,-788.28,788.28,901.28
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Aggreko Uk Ltd,Greenpower canopy,2309070, 23/08/2018,788.28,788.28,901.28
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Mills & Reeve,Provision of legal services relating to dispute,2337243, 27/09/2018,"2,428.60","2,428.60","2,914.32"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Doerwheal,"Waste and Recycling - July
Engineering",2337080, 27/09/2018,"2,580.00","2,580.00","2,580.00"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,57069,Waste Disposal Contracts - Private Contractors,REDACTED,Disposal of Rubbish from St Agnes August 2018,2343229, 20/09/2018,750,750,900
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,49002,Miscellaneous Expenditure,Creative Signs,24 Aluminium signs,2290804, 26/07/2018,650,650,780
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Isles Of Scilly Steamship Co,Waste Skip freight to PZ Month of May-undercharge,2291800, 24/07/2018,773.09,773.09,927.71
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Suez Recycling and Recovery UK Ltd (was Sita UK Ltd),Suez Collection and transportation of waste on the mainland-May 2018,2296169, 31/07/2018,"12,304.80","12,304.80","14,765.76"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,43506,Professional Fees - Legal,Mills & Reeve,Provision of legal services relating to dispute,2304099, 02/08/2018,"2,982.00","2,982.00","3,578.40"
600042,Waste Recycling (Code Closed),Waste and Recycling,Infrastructure and Planning,46119,Haulage Costs,Island Carriers,Island Carriers for July,2316142, 21/08/2018,"4,026.47","4,026.47","4,831.80"
