WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,22/09/2015,052-02-0352073,N/A,316.68,TREGARTHEN'S HOTEL,401,Operational Services,Visitor Accommodation,603,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/09/2015,052-02-0352073,N/A,316.68,TREGARTHEN'S HOTEL,401,Ios Sewerage Services,Visitor Accommodation,603,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/09/2015,052-02-0352007,N/A,687.05,YHA PENZANCE,5870,Swimming Pool,Visitor Accommodation,603,Cultural Services,,
,Council of the Isles of Scilly,02/09/2015,052-02-0350996,N/A,440,MISS L WILLIAMS,875,Community Safety ,Visitor Accommodation,603,Environmental Services,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357716,N/A,315,MISS L WILLIAMS,875,Community Safety ,Visitor Accommodation,603,Environmental Services,,
,Council of the Isles of Scilly,07/09/2015,052-02-0351205,N/A,400,THE OLD CHAPEL,6492,Internal Support Services - Finance,Visitor Accommodation,603,Central Services,,
,Council of the Isles of Scilly,28/09/2015,052-02-0352315,N/A,500,THE OLD CHAPEL,6492,Internal Support Services - Finance,Visitor Accommodation,603,Central Services,,
,Council of the Isles of Scilly,26/10/2015,052-02-0354797,N/A,800,THE OLD CHAPEL,6492,Internal Support Services - Finance,Visitor Accommodation,603,Central Services,,
,Council of the Isles of Scilly,08/12/2015,019-02-0356981,N/A,600,THE OLD CHAPEL,6492,Internal Support Services - Finance,Visitor Accommodation,603,Central Services,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363142,N/A,330,A ROBSON,6235,Internal Support Services - Finance,Visitor Accommodation,603,Central Services,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361224,N/A,2070,FIRE CREST FIRE PROTECTION LTD,3983,All Corporate Property,Visitor Accommodation,603,Central Services,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360331,N/A,250,STAR CASTLE HOTEL,692,Schools Condition Allocation,Visitor Accommodation,603,Capital,,
,Council of the Isles of Scilly,07/10/2015,052-02-0353646,N/A,368.75,BELL ROCK HOTEL,363,Waste Site & Equipment Upgrades (DEFRA funded),Visitor Accommodation,603,Capital,,
,Council of the Isles of Scilly,14/11/2015,008-02-0356142,N/A,540,DECLAN RIDSDALE,540,Sewerage Infrastructure Improvements,Visitor Accommodation,603,Capital,,
,Council of the Isles of Scilly,21/12/2015,008-02-0358182,N/A,500,ATLANTIC HOTEL,461,Sewerage Infrastructure Improvements,Visitor Accommodation,603,Capital,,
,Council of the Isles of Scilly,02/09/2015,052-02-0350765,N/A,359.15,SLR CONSULTING LIMITED,4939,DEFRA - Waste Infrastructure,Visitor Accommodation,603,Capital,,
,Council of the Isles of Scilly,02/09/2015,052-02-0350777,N/A,4057.03,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Internal Support Services - Finance,Accommodation/Relocation Costs,1001,Central Services,,
,Council of the Isles of Scilly,02/09/2015,052-02-0350777,N/A,316.95,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Internal Support Services - Finance,Accommodation/Relocation Costs,1001,Central Services,,
,Council of the Isles of Scilly,20/01/2016,008-02-0359143,N/A,261.75,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Internal Support Services - Human Resources,Subsistence,1101,Central Services,,
,Council of the Isles of Scilly,12/10/2015,052-02-0354008,N/A,299,THE WHITE PAPER CONFERENCE CO LTD,5606,Economic Development,"Courses, Conferences, Exam fees",1201,Planning Services,,
,Council of the Isles of Scilly,19/10/2015,052-02-0354448,N/A,795,SERCO LTD,1319,Airport - Fire & Rescue,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2015,019-02-0357363,N/A,2045,SERCO LTD,1319,Airport - Fire & Rescue,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357808,N/A,895,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,6433,Airport - Fire & Rescue,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360337,N/A,900,SERCO LTD,1319,Airport - Fire & Rescue,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361290,N/A,9000,SERCO LTD,1319,Airport - Fire & Rescue,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357712,N/A,2100,THE MET OFFICE,471,Air Traffic Control,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/03/2016,011-02-0361893,N/A,330,GLOBAL ATS LTD,6210,Air Traffic Control,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358806,N/A,21000,THE MET OFFICE,471,Air Traffic Control,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/01/2016,008-02-0359112,N/A,1200,CORNWALL AIRPORT LTD,4990,Airport - General,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,16/09/2015,052-02-0351756,N/A,900,KERNOW TRAINING GROUP,3199,Operational Services,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358716,N/A,740,SOUTH WEST WATER LTD,3566,Ios Water Services,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/12/2015,008-02-0358094,N/A,370,SOUTH WEST WATER LTD,3566,Ios Water Services,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/10/2015,052-02-0354414,N/A,303.33,BBE TRAINING LTD,6623,Adult & Community Learning - Sfa,"Courses, Conferences, Exam fees",1201,Education,,
,Council of the Isles of Scilly,12/11/2015,008-02-0355865,N/A,298,DEVON COUNTY COUNCIL,6648,Community Safety ,"Courses, Conferences, Exam fees",1201,Environmental Services,,
,Council of the Isles of Scilly,22/09/2015,052-02-0352031,N/A,560,HAMPSHIRE FIRE & RESCUE SERVICE,6505,Emergency Planning,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,11/03/2016,011-02-0361874,N/A,1654.35,KAPLAN FINANCIAL,4996,Internal Support Services - Finance,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,09/11/2015,052-02-0355687,N/A,907.5,LEPPITT ASSOCIATES,6545,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,09/11/2015,052-02-0355720,N/A,1658.53,THE ASSOCIATION OF  ELECTORAL ADMINISTRATORS,1585,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,22/09/2015,052-02-0352036,N/A,500,ICSA SERVICES LIMITED,6594,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,12/10/2015,052-02-0354029,N/A,2100,YMCA PLYMOUTH,6610,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,12/10/2015,052-02-0354038,N/A,1116,CIWM ENTERPRISES LTD,6620,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,07/10/2015,052-02-0353643,N/A,295,CIPFA Business,235,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,07/10/2015,052-02-0353026,N/A,995,SOUTH WEST COUNCILS,5585,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,28/09/2015,052-02-0352311,N/A,490,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,6433,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,22/09/2015,052-02-0352105,N/A,2100,YMCA CORNWALL,3178,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357806,N/A,549,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,6433,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,02/12/2015,019-02-0356662,N/A,695,REDACTIVE PUBLISHING LTD,6350,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,02/02/2016,008-02-0359776,N/A,799,REED BUSINESS INFORMATION LTD,68,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,26/01/2016,008-02-0359402,N/A,390,ESSENTIAL TRAINING,6699,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,26/01/2016,008-02-0359403,N/A,390,ESSENTIAL TRAINING,6699,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,26/01/2016,008-02-0359361,N/A,700,CORNWALL COLLEGE,3864,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358758,N/A,450,PHOENIX HEALTH & SAFETY,6687,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358728,N/A,3300,SSG TRAINING CONSULTANCY,5107,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358728,N/A,456,SSG TRAINING CONSULTANCY,5107,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,11/03/2016,011-02-0361911,N/A,500,UNIVERSITY OF BIRMINGHAM,6747,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,22/03/2016,008-02-0362865,N/A,500,ICSA SERVICES LIMITED,6594,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360338,N/A,835,SERCO LTD,1319,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360309,N/A,799,REED LEARNING LTD,6717,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,24/02/2016,008-02-0360732,N/A,570,TRANS.PLANT MASTERTRAIN,4604,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,29/02/2016,008-02-0360974,N/A,540,CIPFA Business,235,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,02/03/2016,008-02-0361111,N/A,800,JOHN MILLS,6729,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363154,N/A,700,PROSPECTS,6768,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363196,N/A,1000,TRURO & PENWITH COLLEGE,2239,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,28/09/2015,052-02-0352347,N/A,250,GLOUCESTERSHIRE COUNTY COUNCIL,1407,Childrens Services - Commissioning & Social Work,"Courses, Conferences, Exam fees",1201,Childrens Social Care,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358755,N/A,900,NORTHUMBERLAND IFCA,6683,Inshore Fisheries & Conservation Authorities,"Courses, Conferences, Exam fees",1201,Environmental Services,,
,Council of the Isles of Scilly,23/11/2015,019-02-0356415,N/A,289.4,LOCAL WORLD LTD,5892,Internal Support Services - Human Resources,Recruitment,1301,Central Services,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357783,N/A,2870,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,1501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357780,N/A,445,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,1501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,02/09/2015,052-02-0350788,N/A,437.5,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358744,N/A,488.49,DORMA UK LTD,6374,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358744,N/A,642.75,DORMA UK LTD,6374,Airport - General,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,07/10/2015,052-02-0353640,N/A,3358.11,SIBLEY'S FUEL & MARINE SERVICE,194,Operational Services,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/10/2015,052-02-0354426,N/A,2464.06,SIBLEY'S FUEL & MARINE SERVICE,194,Operational Services,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358744,N/A,1439.76,DORMA UK LTD,6374,Operational Services,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357768,N/A,1035.79,EVANS ELECTRICALS,6234,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361249,N/A,350,DAVEY & GILBERT MECHANICAL LTD,6165,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361250,N/A,350,DAVEY & GILBERT MECHANICAL LTD,6165,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361251,N/A,350,DAVEY & GILBERT MECHANICAL LTD,6165,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363206,N/A,3200,WRIGHT CONSTRUCTION,2992,Other Council Property (General Fund),External Contractors,10101,Housing Services,,
,Council of the Isles of Scilly,28/09/2015,052-02-0352361,N/A,2537,THE GRANITE MAN,6135,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,03/11/2015,052-02-0355424,N/A,310.6,EVANS ELECTRICALS,6234,Youth Services - Youth Hub,External Contractors,10101,Education,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357832,N/A,294.8,EVANS ELECTRICALS,6234,Youth Services - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361257,N/A,455.62,EVANS ELECTRICALS,6234,Youth Services - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361258,N/A,548.26,EVANS ELECTRICALS,6234,Pre-School & Primary - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,11/03/2016,008-02-0362302,N/A,621,BIRD FLUE CLEANING,6715,Pre-School & Primary - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,11/03/2016,008-02-0362302,N/A,269,BIRD FLUE CLEANING,6715,Pre-School & Primary - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360306,N/A,720,BIRD FLUE CLEANING,6715,Pre-School & Primary - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360307,N/A,630,BIRD FLUE CLEANING,6715,Pre-School & Primary - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360308,N/A,995,ISLAND CONSTRUCTION,6716,Pre-School & Primary - All Other,External Contractors,10101,Education,,
,Council of the Isles of Scilly,17/02/2016,008-02-0360308,N/A,755,ISLAND CONSTRUCTION,6716,Waste Strategy Management,External Contractors,10101,Environmental Services,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363132,N/A,675.94,DAVEY & GILBERT MECHANICAL LTD,6165,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363133,N/A,350,DAVEY & GILBERT MECHANICAL LTD,6165,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363134,N/A,675.94,DAVEY & GILBERT MECHANICAL LTD,6165,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361226,N/A,975,FIRE CREST FIRE PROTECTION LTD,3983,All Corporate Property,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361232,N/A,11997,SHIELD ENVIRONMENTAL SERVICES,4039,All Corporate Property,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361225,N/A,885,FIRE CREST FIRE PROTECTION LTD,3983,All Corporate Property,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,11/03/2016,011-02-0361905,N/A,1497.6,P & P LIFTS LTD,6411,All Corporate Property,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,07/03/2016,008-02-0361231,N/A,11838,SHIELD ENVIRONMENTAL SERVICES,4039,Capital Maintenance Grant - Children's Services,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,03/11/2015,052-02-0355477,N/A,49224.25,WRIGHT CONSTRUCTION,2992,HRA - Improvements/Energy Efficiency,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,03/11/2015,052-02-0355483,N/A,1150,MR J BIRD,5798,HRA - Improvements/Energy Efficiency,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,14/11/2015,008-02-0356030,N/A,1475,LLOYDS BANK COMMERCIAL FINANCE LTD,5698,Mundesley Precursor Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,20/01/2016,008-02-0359184,N/A,468.52,AMEREX FIRE INTERNATIONAL LTD,979,Airport - Fire & Rescue,Fire Extinguishers,10111,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/02/2016,008-02-0360976,N/A,800,DEVON COUNTY COUNCIL,334,Community Safety ,"Purchase, Maintenance etc",10201,Environmental Services,,
,Council of the Isles of Scilly,02/09/2015,052-02-0351012,N/A,321.4,WRIGHT CONSTRUCTION,2992,Waste Strategy Management,Purchase,10301,Environmental Services,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363103,N/A,623.46,HOWDENS JOINERY LTD,4597,Waste Strategy Management,Purchase,10301,Environmental Services,,
,Council of the Isles of Scilly,29/02/2016,008-02-0360952,N/A,2760,BAILEY STREETSCENE LTD,6725,Highways - Road Signs & Marking,Purchase,10301,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,02/09/2015,052-02-0351012,N/A,285.08,WRIGHT CONSTRUCTION,2992,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,11/03/2016,011-02-0361921,N/A,1557.86,JEWSON LTD,44,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,11/03/2016,011-02-0362262,N/A,465.12,THE CARPET & HOMESTORE,2898,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,22/03/2016,008-02-0362894,N/A,302.33,DULUX DECORATOR CENTRE,3505,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,07/09/2015,052-02-0351213,N/A,2720,BODMIN BLINDS COMPANY,6584,Airport - Development Programme,Purchase,10301,Capital,,
,Council of the Isles of Scilly,24/11/2015,019-02-0356457,N/A,1823,A PENDER,1507,Public Conveniences,Repairs and Maintenance,10302,Environmental Services,,
,Council of the Isles of Scilly,24/11/2015,019-02-0356455,N/A,850,A PENDER,1507,Public Conveniences,Repairs and Maintenance,10302,Environmental Services,,
,Council of the Isles of Scilly,22/03/2016,008-02-0362825,N/A,792,FIRE CREST FIRE PROTECTION LTD,3983,Fire & Rescue Operations,Repairs and Maintenance,10302,Fire & rescue,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363096,N/A,1114,FIRE CREST FIRE PROTECTION LTD,3983,Fire & Rescue Operations,Repairs and Maintenance,10302,Fire & rescue,,
,Council of the Isles of Scilly,29/03/2016,008-02-0363101,N/A,295,R & M CLEANERS,4289,Authority Provision - Park House Residential Care,Repairs and Maintenance,10302,Adult & Community Services,,
,Council of the Isles of Scilly,22/09/2015,052-02-0352044,N/A,545.66,JEWSON LTD,44,Housing Stock Management,Repairs and Maintenance,10302,Housing Revenue Account,,
,Council of the Isles of Scilly,11/03/2016,011-02-0361872,N/A,986.2,HOWDENS JOINERY LTD,4597,Housing Stock Management,Repairs and Maintenance,10302,Housing Revenue Account,,
,Council of the Isles of Scilly,12/01/2016,008-02-0358782,N/A,705.63,JEWSON LTD,44,Housing Stock Management,Repairs and Maintenance,10302,Housing Revenue Account,,
,Council of the Isles of Scilly,21/09/2015,052-02-0351902,N/A,1078.63,EDMUNDSON ELECTRICAL LTD,6593,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,23/11/2015,019-02-0356413,N/A,1646.72,J M BREWER LTD,5879,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,23/11/2015,019-02-0356414,N/A,2655.14,J M BREWER LTD,5879,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,23/11/2015,019-02-0356406,N/A,761.25,WESTCOUNTRY LEISURE POOL & SPA SERVICES LTD,4798,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,15/12/2015,008-02-0357713,N/A,445,P C GREEN,669,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
