ENTITY,COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,AMOUNT,PAYMENT_DATE,LINE_AMOUNT,PAID_AMOUNT
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,EDF PEC December 2018,2443247 ,"1,059.49", 31/01/2019,"1,059.49","1,271.38"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,12.82,627.00
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,237.18,627.00
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,3.20,627.00
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,59.30,627.00
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas,958423852 line436,2458225 ,459.55, 05/02/2019,459.55,551.46
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31601,Rail,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,0.36,627.00
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31601,Rail,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,6.64,627.00
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Hamson Barron Smith Ltd,"Carry out building inspection of Museum, ATC Tower & Town Hall",2464069 ,"1,300.00", 07/02/2019,"1,300.00","1,560.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas,INV 710629708 LINE 153,2490687 ,634.61, 08/03/2019,634.61,761.53
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas,INV 955437032 LINE 498,2490653 ,418.87, 08/03/2019,418.87,502.64
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas,"BRITISH GAS, CARN GWARVAL 13TH DEC 2018 - 2ND FEB 2019",2494582 ,"2,076.25", 12/03/2019,"2,076.25","2,491.50"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,45105,Telephone Usage,The Phone Co-Op Ltd,Phone Coop PEC - Feb,2502948 ,540.28, 19/03/2019,540.28,648.34
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,15-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245442 AMENDMENT|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,16.15,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,04-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245892|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,161.50,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,04-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245892|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,165.30,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245000 - OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,320.62,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245001 - OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,218.50,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245002 - OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,320.62,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245003 - OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,320.62,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245006 - OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,218.50,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,30-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245004 - OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,320.62,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,31-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245286 OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,320.62,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,31-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245287 OPE|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,320.62,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,01-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 245442|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,160.55,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,11-02-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 247129|IOS_NSTINSON,2507927 ,"18,805.89", 22/03/2019,113.06,"19,035.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas,INV 968415832 Line 568,2513623 ,505.50, 27/03/2019,505.50,606.60
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Dorma Uk Ltd,Engineer call out - Electric doors at Park House & Library,2501525 ,506.80, 28/03/2019,506.80,608.16
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,EDF Unmetered Supply: Street Lighting; November,2433076 ,440.28, 15/01/2019,440.28,528.34
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,73942,Repairs,St Martins Services,"St Martin's Works to public toilet: Water connection, Replacement of DAB submersible pump in underground tank pump and labour, and alterations to plumbing and fitting taps",2506248 ,"3,100.00", 28/03/2019,"3,100.00","3,720.00"
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,73942,Repairs,St Martins Services,"St Martin's Works to public toilet:
Water connection, Replacement of DAB submersible pump in underground tank pump and labour, and alterations to plumbing and fitting taps",2506248 ,"3,100.00", 28/03/2019,"-3,100.00","3,720.00"
51,600002,Public Conveniences,Natural Resources and Assets,Infrastructure and Planning,73942,Repairs,St Martins Services,"St Martin's Works to public toilet:
Water connection, Replacement of DAB submersible pump in underground tank pump and labour, and alterations to plumbing and fitting taps",2506248 ,"3,100.00", 28/03/2019,"3,100.00","3,720.00"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,3.20,627.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,59.30,627.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,6.40,627.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,118.60,627.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,21216,R&M - Other - Reactive,Davey & Gilbert Ltd,Air Source Heat Pumps at PEC - 2 x fan replacement,2458936 ,"1,752.81", 05/02/2019,"1,752.81","2,103.37"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,31603,Other Public Transport,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,1.02,627.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,31603,Other Public Transport,Polartek,Service Air Con & Heat Pumps as required,2458904 ,527.00, 05/02/2019,18.98,627.00
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Cornwall Council,Legal Services - Commercial Property PEC Garage and Workshop,2479680 ,"3,292.80", 19/03/2019,163.20,"3,951.36"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,P & P Lifts Ltd,Annual lift servicing contract for IOS Council sites - Park House/Library,2494126 ,"1,040.00", 19/03/2019,"1,040.00","1,248.00"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,Line 526,2513460 ,"1,151.24", 27/03/2019,"1,151.24","1,381.49"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,Line 466,2513449 ,"1,059.49", 27/03/2019,"1,059.49","1,271.38"
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,Line 393,2513434 ,804.19, 27/03/2019,804.19,965.03
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,Line 171,2513424 ,473.50, 27/03/2019,473.50,568.20
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Edf Energy Plc,4309606,2513469 ,431.26, 27/03/2019,431.26,517.51
51,600003,Commercial Property,Natural Resources and Assets,Infrastructure and Planning,49002,Miscellaneous Expenditure,Valuation Office Agency,Rental review by valuation office,2507812 ,718.35, 28/03/2019,718.35,862.02
51,600004,Coast & Flood Protection,Natural Resources and Assets,Infrastructure and Planning,46103,Hotel Expenses,RBS Commercial Card Division,29-11-2018|7369|CRAIG DRYDEN|TRAVELODGE|OX9 3AT|3615||,2450082 ,"10,070.35", 25/01/2019,96.67,"10,375.06"
51,600005,AONB,Natural Resources and Assets,Infrastructure and Planning,89207,Consultancy Costs,Milestone Environmental Limited,Lower Moors Works - Hydro survey,2433208 ,"4,793.50", 08/01/2019,"1,300.36","5,752.20"
51,600005,AONB,Natural Resources and Assets,Infrastructure and Planning,89207,Consultancy Costs,Milestone Environmental Limited,Lower Moors Works - Hydro survey,2473190 ,"1,473.18", 14/02/2019,399.64,"1,767.82"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services December 2018,2435194 ,"5,469.75", 10/01/2019,"4,395.96","5,904.30"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services December 2018,2435194 ,"5,469.75", 10/01/2019,"1,073.79","5,904.30"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,RBS Commercial Card Division,10-12-2018|7369|CRAIG DRYDEN|DVLA VEHICLE TAX|SA6 7JL|9399||,2450082 ,"10,070.35", 25/01/2019,167.50,"10,375.06"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,RBS Commercial Card Division,18-12-2018|7393|JULIAN WRIGHT|ISLAND HARDWARE|TR21 0JD|5251|TORCH BATTERIES|,2450082 ,"10,070.35", 25/01/2019,4.16,"10,375.06"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,RBS Commercial Card Division,10-12-2018|7369|CRAIG DRYDEN|DVLA VEHICLE TAX|SA6 7JL|9399||,2450082 ,"10,070.35", 25/01/2019,252.50,"10,375.06"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,06-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR JAMES LOCKYER - 236295|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,113.06,"10,375.06"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,06-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|AMENDMENT FOR JAMES LOCKYER - 236295|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,6.50,"10,375.06"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,41103,Equipment - Spares,RBS Commercial Card Division,19-12-2018|7393|JULIAN WRIGHT|SOUTHARD ENG|TR21 0HU|5551|SPARK PLUGS FOR MOWING EQUIPMENT|,2450082 ,"10,070.35", 25/01/2019,14.32,"10,375.06"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Aspli Safety Ltd,Traffic signs and cones,2452324 ,480.73, 31/01/2019,480.73,576.88
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services January 2019,2465425 ,"7,025.48", 12/02/2019,"5,767.49","7,565.46"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services January 2019,2465425 ,"7,025.48", 12/02/2019,"1,257.99","7,565.46"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services January 2019,2465425 ,"7,025.48", 12/02/2019,"-7,025.48","7,565.46"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Sibleys Fuel & Marine Services,Sibleys Fuel and Marine Services January 2019,2465425 ,"7,025.48", 12/02/2019,"7,025.48","7,565.46"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,27012,Washroom And Hygeine Services,RBS Commercial Card Division,16-01-2019|7393|JULIAN WRIGHT|ISLAND HARDWARE|TR21 0JD|5251|CLEANING WIPES FOR TEA SHED|,2478449 ,"18,207.67", 22/02/2019,4.16,"19,082.78"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,41118,Health & Safety Equipment,RBS Commercial Card Division,28-12-2018|7393|JULIAN WRIGHT|ISLAND HARDWARE|TR21 0JD|5251|DISPOSABLE GLOVES|,2478449 ,"18,207.67", 22/02/2019,27.96,"19,082.78"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Steve Oates t/a Doerwheal,Steve Oates Vehicle Maintenance,2488285 ,600.00, 05/03/2019,600.00,720.00
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,James Lockyer Associates Ltd,Topographical survey-Moorwell,2488391 ,"2,300.00", 14/03/2019,"2,300.00","2,760.00"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,31105,Vehicle Parts,RBS Commercial Card Division,06-02-2019|7369|CRAIG DRYDEN|LINCAT LTD|LN6 3QZ|5399||,2507927 ,"18,805.89", 22/03/2019,61.56,"19,035.00"
51,600010,Operational R & M Services,Operational Services,Infrastructure and Planning,21111,R&M - Rechargeable - Planned,Jewson Ltd,"Materials for a fence at 20, Ennor Cl. For Airport re-charge.",2500329 ,701.06, 28/03/2019,701.06,841.27
51,600012,Highways,Operational Services,Infrastructure and Planning,49002,Miscellaneous Expenditure,Jewson Ltd,Rock salt for highways. 2 x baulk bags 112 x 25 kg,2430779 ,717.48, 08/01/2019,717.48,860.98
51,600012,Highways,Operational Services,Infrastructure and Planning,89408,Other Costs,RBS Commercial Card Division,10-12-2018|7369|CRAIG DRYDEN|WWW.DIGITALPRINTING.CO|BT3 9JP|7338||,2450082 ,"10,070.35", 25/01/2019,36.51,"10,375.06"
51,600012,Highways,Operational Services,Infrastructure and Planning,41302,Materials,Instarmac Group Plc,"Tubs of tarmac, overbanding tape and tac coat spray",2488299 ,"1,129.68", 21/03/2019,"1,129.68","1,355.62"
51,600012,Highways,Operational Services,Infrastructure and Planning,31203,Vehicle Excise (VED),RBS Commercial Card Division,25-02-2019|7393|JULIAN WRIGHT|DVLA VEHICLE TAX|SA6 7JL|9399|ROAD TAX FOR ROAD SWEEPER|,2507927 ,"18,805.89", 22/03/2019,167.50,"19,035.00"
51,600013,Open Spaces & Beaches,Operational Services,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,15-01-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 241790|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,164.00,"19,082.78"
51,600020,Building Control,Planning and Development,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,"EDF Meter, waste. January 2019",2443252 ,636.59, 31/01/2019,636.59,763.15
51,600020,Building Control,Planning and Development,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,"EDF Meter, waste. January 2019",2443252 ,636.59, 31/01/2019,"-1,754.61",763.15
51,600020,Building Control,Planning and Development,Infrastructure and Planning,22002,Electricity,Edf Energy Plc,"EDF Meter, waste. January 2019",2443252 ,636.59, 31/01/2019,"1,754.61",763.15
51,600020,Building Control,Planning and Development,Infrastructure and Planning,22002,Electricity,British Gas,Line 609 INV 964440449,2513648 ,530.71, 27/03/2019,530.71,636.85
51,600021,Development Management,Planning and Development,Infrastructure and Planning,43505,Consultants - Other,Enfusion Ltd,"Enfusion: rewrite HRA report, stage 3 of regulation 19 consultation 2019",2494236 ,"2,990.00", 12/03/2019,"2,990.00","3,588.00"
51,600021,Development Management,Planning and Development,Infrastructure and Planning,43506,Professional Fees - Legal,Cornwall Council,Section 106 Unilateral Undertaking Tregarthen Hotel Isles of Scilly - Legal Fees,2479680 ,"3,292.80", 19/03/2019,28.80,"3,951.36"
51,600021,Development Management,Planning and Development,Infrastructure and Planning,43532,Professional Fees - Other,Exmoor National Park Authority,Exmoor Agreement with CIOS for Planning works,2501806 ,"1,920.00", 19/03/2019,"1,920.00","2,304.00"
51,600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43001,Photocopying & Printing,Cornwall Council,Print Work - CCMAR - 0137 leaflet inserted into C5 envelope mail merged B/W,2449945 ,713.31, 22/01/2019,713.31,855.97
51,600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43532,Professional Fees - Other,PSUk Communications LTD,Proof reading and Editing Services,2453264 ,487.90, 24/01/2019,487.90,585.48
51,600022,Strategic Planning,Planning and Development,Infrastructure and Planning,43536,Assessment Fees,Cornwall Council,"Land to the north of Ennor Castle, old town, St Mary's - Heritage impact assessment.",2459035 ,"1,680.55", 05/02/2019,"1,680.55","2,016.66"
51,600022,Strategic Planning,Planning and Development,Infrastructure and Planning,45301,Postage/Franking Charges,Royal Mail Group Ltd,ROYAL MAIL FLYER PRINT AND DELIVER,2465304 ,600.00, 12/02/2019,600.00,600.00
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,49002,Miscellaneous Expenditure,Cornwall Council,IOS Collaboration Costs 2017-18,2443305 ,"53,276.00", 15/01/2019,"53,276.00","53,276.00"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,"04-12-2018|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|3 X SINGLES FOR S HICKS, T HICKS & J HICKS - 236010|IOS_NSTINSON",2450082 ,"10,070.35", 25/01/2019,267.00,"10,375.06"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,"04-12-2018|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|3 SINGLE FLIGHTS FOR S HICKS, T HICKS & J HICKS - 236009|IOS_NSTINSON",2450082 ,"10,070.35", 25/01/2019,267.00,"10,375.06"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,13-12-2018|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|RETURN FLIGHTS FOR KATH BILBY - 236928|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,152.00,"10,375.06"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,19-12-2018|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHTS FOR J JOHNSON & A WATTS - 237411|IOS_NSTINSON,2450082 ,"10,070.35", 25/01/2019,356.00,"10,375.06"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,41109,R&M of Plant & Equipment,RBS Commercial Card Division,07-12-2018|7393|JULIAN WRIGHT|ISLAND HARDWARE|TR21 0JD|5251|LIGHTS FOR LFRS|,2450082 ,"10,070.35", 25/01/2019,6.32,"10,375.06"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,46103,Hotel Expenses,RBS Commercial Card Division,"27-11-2018|2872|RUSSELL SCHILD|PREMIER INN|TR14 0RT|3811|LAFS COURSES: B. GILLET, B. JULIAN, W. HENSLEY|IOS_TLEIJSER",2450082 ,"10,070.35", 25/01/2019,337.50,"10,375.06"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,46103,Hotel Expenses,RBS Commercial Card Division,"04-12-2018|2872|RUSSELL SCHILD|PREMIER INN|TR14 0RT|3811|LAFRS COURSE ACCOMMODATION - MR S. HICKS, MR T. HICK, MR J. HICKS|IOS_TLEIJSER",2450082 ,"10,070.35", 25/01/2019,143.75,"10,375.06"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,11305,Fire Pension - Contributions Refund,Cornwall Council,Pension Fun - Hymans Roberston April 2018 Invoice - Provision of 31 March 2018 FRS17 accounting report,2459036 ,720.00, 05/02/2019,720.00,864.00
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,49002,Miscellaneous Expenditure,Firefighter Protection UK Ltd,Fire Fighting Gloves LAFS,2458877 ,549.50, 05/02/2019,549.50,659.40
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31102,Vehicle Repair and Maintenance,Steve Oates t/a Doerwheal,Steve Oates Repairs to Fire Towers Feb 2019,2473170 ,720.00, 14/02/2019,720.00,864.00
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,28-12-2018|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHTS FOR IAN NIMMO & DAVID MUMFORD - 238032|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,343.00,"19,082.78"
51,600030,Fire & Rescue,Fire and Rescue,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,10-01-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHT FOR STEVE CARR - 240630|IOS_NSTINSON,2478449 ,"18,207.67", 22/02/2019,169.00,"19,082.78"
