Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,29/12/2011,007-02-0230667,N/a,2318,WESTERN MAINTENANCE,3896,EXTENDED SCHOOLS GRANT,External Contractors,10101,Education,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230541,N/a,2318,WESTERN MAINTENANCE,3896,EXTENDED SCHOOLS GRANT,External Contractors,10101,Education,,
,Council of the Isles of Scilly,19/12/2011,018-02-0230221,N/a,1732.5,MR P MALLON,3992,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,13/12/2011,007-02-0229821,N/a,4404.5,CD ELECTRICAL SERVICES,1007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230158,N/a,1912.7,CD ELECTRICAL SERVICES,1007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,05/12/2011,018-02-0228940,N/a,2974.65,CD ELECTRICAL SERVICES,1007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,05/12/2011,018-02-0228937,N/a,539.79,CD ELECTRICAL SERVICES,1007,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Repairs and Maintenance,10302,Adult & Community Services,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230591,N/a,1230.55,R HAND,215,Capital,Removal Costs,10401,Capital,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,132.3,SIBLEY'S FUEL & MARINE SERVICE,194,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Gas,11101,Adult & Community Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,529.2,SIBLEY'S FUEL & MARINE SERVICE,194,SPORTS HALL,Gas,11101,Cultural Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,8337.88,SIBLEY'S FUEL & MARINE SERVICE,194,WASTE DISPOSAL - INCINERATOR,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229783,N/a,1508,SIBLEY'S FUEL & MARINE SERVICE,194,AIRPORT - GENERAL,Oil,11102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,912.14,SIBLEY'S FUEL & MARINE SERVICE,194,SWIMMING POOL,Oil,11102,Cultural Services,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230596,N/a,350,DUCHY OF CORNWALL,286,IOS WATER SERVICES,Rental Payments,12001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230597,N/a,75,DUCHY OF CORNWALL,286,MOORWELL DEPOT,Rental Payments,12001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230598,N/a,1687.5,DUCHY OF CORNWALL,286,MOORWELL DEPOT,Rental Payments,12001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230595,N/a,1150,DUCHY OF CORNWALL,286,CARN THOMAS EDUCATION BUILDING,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230236,N/a,77.06,THE CONSORTIUM,141,CARN THOMAS EDUCATION BUILDING,Materials,15001,Central Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230237,N/a,102.98,THE CONSORTIUM,141,PLANNED R&M,Materials,15001,Housing Revenue Account,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230541,N/a,125.82,WESTERN MAINTENANCE,3896,EXTENDED SCHOOLS GRANT,Contractors,16001,Education,,
,Council of the Isles of Scilly,19/12/2011,018-02-0230206,N/a,90.87,WESTERN MAINTENANCE,3896,EXTENDED SCHOOLS GRANT,Contractors,16001,Education,,
,Council of the Isles of Scilly,28/12/2011,013-02-0230666,N/a,-125.82,WESTERN MAINTENANCE,3896,EXTENDED SCHOOLS GRANT,Contractors,16001,Education,,
,Council of the Isles of Scilly,29/12/2011,007-02-0230667,N/a,125.82,WESTERN MAINTENANCE,3896,EXTENDED SCHOOLS GRANT,Contractors,16001,Education,,
,Council of the Isles of Scilly,30/12/2011,007-02-0230800,N/a,9000,CELTIC PAVERS,3435,Capital,Contractors,16001,Capital,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229714,N/a,15,THE WHEELHOUSE,5220,OLDER PEOPLE OVER 65 - OTHER - CARERS,Room Hire,18001,Adult & Community Services,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230620,N/a,1455,THE ENVIRONMENT AGENCY,1317,WASTE DISPOSAL - INCINERATOR,Licence Renewal,18700,Environmental Services,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229745,N/a,64,DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229748,N/a,96,DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229752,N/a,1280,DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229754,N/a,80,DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229739,N/a,144,DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229741,N/a,48,DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229743,N/a,48,DAVID PARR ENGINEERING,61,FIRE & RESCUE OPERATIONS,Repairs by Contractor,20201,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229738,N/a,1408,DAVID PARR ENGINEERING,61,AIRPORT - GENERAL,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229735,N/a,64,DAVID PARR ENGINEERING,61,AIRPORT - GENERAL,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229736,N/a,256,DAVID PARR ENGINEERING,61,AIRPORT - GENERAL,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229737,N/a,25,ISLAND CARRIERS,2431,Vehicle 24 HX51 HLZ - Ford Iveco Dustcart Lorry,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229763,N/a,505,ATS EUROMASTER LTD,114,Vehicle 28 J636 LCV - Case Tractor (Beach),Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229737,N/a,135,ISLAND CARRIERS,2431,Vehicle 24 HX51 HLZ - Ford Iveco Dustcart Lorry,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,5.92,SIBLEY'S FUEL & MARINE SERVICE,194,Vehicle 38 WK55 ZWG - Mitsubishi Pick Up,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229784,N/a,40.97,SIBLEY'S FUEL & MARINE SERVICE,194,FIRE & RESCUE OPERATIONS, Fuel,20401,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229784,N/a,14.16,SIBLEY'S FUEL & MARINE SERVICE,194,FIRE & RESCUE OPERATIONS, Fuel,20401,Fire & rescue,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229784,N/a,176.68,SIBLEY'S FUEL & MARINE SERVICE,194,FIRE & RESCUE OPERATIONS, Fuel,20401,Fire & rescue,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,7.04,SIBLEY'S FUEL & MARINE SERVICE,194,HIGHWAYS  - ROUTINE REPAIRS, Fuel,20401,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,12/12/2011,007-02-0229783,N/a,220.54,SIBLEY'S FUEL & MARINE SERVICE,194,AIRPORT - GENERAL, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,114.58,SIBLEY'S FUEL & MARINE SERVICE,194,Vehicle 5W M136 ACV - Landrover Defender, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,71.5,SIBLEY'S FUEL & MARINE SERVICE,194,Vehicle 32W EF55 CJX Vauxhall Combo , Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,7.08,SIBLEY'S FUEL & MARINE SERVICE,194,Small Plant - Other, Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,15.5,SIBLEY'S FUEL & MARINE SERVICE,194,OFFICE - TOWN HALL, Fuel,20401,Central Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,6.94,SIBLEY'S FUEL & MARINE SERVICE,194,SPORTS HALL, Fuel,20401,Cultural Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,8.26,SIBLEY'S FUEL & MARINE SERVICE,194,EMERGENCY PLANNING, Fuel,20401,Central Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230239,N/a,58.3,SIBLEY'S FUEL & MARINE SERVICE,194,Vehicle 24 HX51 HLZ - Ford Iveco Dustcart Lorry, Lubricants,20501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230557,N/a,196.9,SLR CONSULTING LIMITED,4939,WASTE STRATEGY MANAGEMENT,Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230107,N/a,136,ISLES OF SCILLY TRAVEL,762,IOS SEWERAGE SERVICES,Air Travel,23002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230107,N/a,136,ISLES OF SCILLY TRAVEL,762,IOS WATER SERVICES,Air Travel,23002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230098,N/a,146,ISLES OF SCILLY TRAVEL,762,ADULT & COMMUNITY LEARNING - LAG PROJECT,Air Travel,23002,Education,,
,Council of the Isles of Scilly,05/12/2011,018-02-0228934,N/a,89,ISLES OF SCILLY TRAVEL,762,SWIMMING POOL,Air Travel,23002,Cultural Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230101,N/a,180,ISLES OF SCILLY TRAVEL,762,EXTENDED SCHOOLS GRANT,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230104,N/a,411,ISLES OF SCILLY TRAVEL,762,EXTENDED SCHOOLS GRANT,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230104,N/a,-246,ISLES OF SCILLY TRAVEL,762,EXTENDED SCHOOLS GRANT,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230108,N/a,627,ISLES OF SCILLY TRAVEL,762,EXTENDED SCHOOLS GRANT,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230120,N/a,627,ISLES OF SCILLY TRAVEL,762,EXTENDED SCHOOLS GRANT,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230123,N/a,178,ISLES OF SCILLY TRAVEL,762,STRATEGIC MANAGEMENT OF CHILDRENS SERVICES,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230108,N/a,-298,ISLES OF SCILLY TRAVEL,762,STRATEGIC MANAGEMENT OF CHILDRENS SERVICES,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230106,N/a,678,ISLES OF SCILLY TRAVEL,762,Positive Activities for Youth,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230106,N/a,-51,ISLES OF SCILLY TRAVEL,762,Positive Activities for Youth,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230131,N/a,51,ISLES OF SCILLY TRAVEL,762,Positive Activities for Youth,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230127,N/a,111,ISLES OF SCILLY TRAVEL,762,Positive Activities for Youth,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230129,N/a,73,ISLES OF SCILLY TRAVEL,762,Positive Activities for Youth,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230126,N/a,123,ISLES OF SCILLY TRAVEL,762,14 to 19 EDUCATION,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230117,N/a,10,ISLES OF SCILLY TRAVEL,762,STRATEGIC MANAGEMENT - CWDC (Children's Workforce Development Council) ,Air Travel,23002,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230114,N/a,123,ISLES OF SCILLY TRAVEL,762,STRATEGIC MANAGEMENT - CWDC (Children's Workforce Development Council) ,Air Travel,23002,Education,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229682,N/a,675,MACE LTD,4537,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230550,N/a,85,MACE LTD,4537,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230550,N/a,303,MACE LTD,4537,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230099,N/a,89,ISLES OF SCILLY TRAVEL,762,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229731,N/a,15,BRYHER BOAT SERVICES,19,IOS WATER SERVICES - BRYHER,Boat Travel,23004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230152,N/a,20,ST MARTIN'S BOAT SERVICES,906,ADULT & COMMUNITY LEARNING - SFA,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229777,N/a,64,DV PEACOCK,180,ADULT & COMMUNITY LEARNING - PROJECTS,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229769,N/a,258,DV PEACOCK,180,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,19/12/2011,007-02-0230140,N/a,250.1,ST MARTIN'S BOAT SERVICES,906,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,19/12/2011,007-02-0230140,N/a,90.2,ST MARTIN'S BOAT SERVICES,906,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,19/12/2011,007-02-0230140,N/a,155.8,ST MARTIN'S BOAT SERVICES,906,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,28/12/2011,007-02-0230576,N/a,840,BRYHER BOAT SERVICES,19,CONCESSIONARY FARES,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,12/12/2011,007-02-0229731,N/a,572.3,BRYHER BOAT SERVICES,19,DEMOCRATIC REPRESENTATION & MANAGEMENT,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230146,N/a,45,ST MARTIN'S BOAT SERVICES,906,HOME TO SCHOOL TRANSPORT,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230606,N/a,368,ST MARTIN'S BOAT SERVICES,906,HOME TO SCHOOL TRANSPORT,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230273,N/a,78,BRYHER BOAT SERVICES,19,Early Years - Training for childcare workers ,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230273,N/a,188,BRYHER BOAT SERVICES,19,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230147,N/a,625,ST MARTIN'S BOAT SERVICES,906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,19/12/2011,007-02-0230145,N/a,224.5,ST MARTIN'S BOAT SERVICES,906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229733,N/a,91.15,BRYHER BOAT SERVICES,19,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/12/2011,007-02-0229778,N/a,606.38,DV PEACOCK,180,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229684,N/a,639,ST MARTIN'S BOAT SERVICES,906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,12/12/2011,015-02-0229684,N/a,46.5,ST MARTIN'S BOAT SERVICES,906,Early Years - access funding,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230607,N/a,688,ST MARTIN'S BOAT SERVICES,906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230608,N/a,78,ST MARTIN'S BOAT SERVICES,906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230609,N/a,443.5,ST MARTIN'S BOAT SERVICES,906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230610,N/a,78,ST MARTIN'S BOAT SERVICES,906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230611,N/a,78,ST MARTIN'S BOAT SERVICES,906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230612,N/a,76.5,ST MARTIN'S BOAT SERVICES,906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
,Council of the Isles of Scilly,28/12/2011,007-02-0230613,N/a,396,ST MARTIN'S BOAT SERVICES,906,FAMILY SUPPORT SERVICES - OTHER INCL DIRECT PAYMENTS,Boat Travel,23004,Childrens Social Care,,
