,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,264.66,BUSINESS CHG CARD,N/A,OLDER PEOPLE OVER 65 - PARK HOUSE RESIDENTIAL CARE,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,156.40,BUSINESS CHG CARD,N/A,SPORTS HALL,Fees and Advice,33203,Cultural Services,,
,Council of the Isles of Scilly,13/10/2011,015-03-0225685,N/A,2.00,BUSINESS CHG CARD,N/A,SPORTS HALL,Fees and Advice,33203,Cultural Services,,
,Council of the Isles of Scilly,17/10/2011,015-03-0226314,N/A,1025.00,JOEL WILLIAMS SO,N/A,HOMELESSNESS,Rental Payments,12001,Housing Services,,
,Council of the Isles of Scilly,19/10/2011,015-03-0226326,N/A,500.00,TELE DD,N/A,INTERNAL SUPPORT SERVICES - MISCELLANEOUS,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,20/10/2011,015-03-0226331,N/A,6999.74,BRITISH GAS DD,N/A,FUEL COSTS,Electricity,Z0052,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,24/10/2011,015-03-0226335,N/A,4628.00,ODPM DD,N/A,HOUSING STOCK MANAGEMENT,Housing Subsidy - Negative,53106,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2011,015-03-0226336,N/A,6705.80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,ADULTS UNDER 65 LD - SUPPORTED & OTHER ACCOMMODATION,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224971,N/A,630.00,AMEREX FIRE INTERNATIONAL LTD,00979,AIRPORT - GENERAL,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224971,N/A,44.00,AMEREX FIRE INTERNATIONAL LTD,00979,AIRPORT - GENERAL,Courier services,33003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226021,N/A,126.26,CD ELECTRICAL SERVICES,01007,RESPONSIVE R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226020,N/A,1973.00,CD ELECTRICAL SERVICES,01007,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226022,N/A,253.33,CD ELECTRICAL SERVICES,01007,Capital,Repairs by Contractor,20201,Capital,,
,Council of the Isles of Scilly,25/10/2011,007-02-0226022,N/A,10.00,CD ELECTRICAL SERVICES,01007,Capital,Courier services,33003,Capital,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226274,N/A,3758.00,MR A GILBERT ,00003608,Capital,External Contractors,10101,Capital,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225845,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225845,N/A,100.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226309,N/A,312.00,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223949,N/A,906.76,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225928,N/A,906.76,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226309,N/A,906.76,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223950,N/A,1792.00,OIL & WATER SUPPLIES LTD,00003640,IOS WATER SERVICES - DESALINATION,Other materials,30303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225846,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223942,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225847,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225847,N/A,46.70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225847,N/A,100.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226310,N/A,4485.00,AUDIT COMMISSION,00003664,CORPORATE MANAGEMENT - EXTERNAL AUDIT,District Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226311,N/A,18700.00,AUDIT COMMISSION,00003664,CORPORATE MANAGEMENT - EXTERNAL AUDIT,District Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224924,N/A,37.21,ADD AIR,00003667,WASTE DISPOSAL - INCINERATOR,General,30101,Environmental Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224924,N/A,450.00,ADD AIR,00003667,WASTE DISPOSAL - INCINERATOR,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224924,N/A,19.05,ADD AIR,00003667,WASTE DISPOSAL - INCINERATOR,Courier services,33003,Environmental Services,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226312,N/A,1231.90,MISS KATIE  PLAYLE,00003723,Early Years - support for 3 & 4 year olds,Other,37106,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223941,N/A,914.22,MISS KATIE  PLAYLE,00003723,Early Years - 2 year olds,Other,37106,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225926,N/A,623.22,MISS KATIE  PLAYLE,00003723,Early Years - 2 year olds,Other,37106,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223951,N/A,3951.00,MISS KATIE  PLAYLE,00003723,Early Years - daycare support,Grant payments,37302,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224925,N/A,543.20,MISS KATIE  PLAYLE,00003723,CHILDRENS SERVICES - SHORT BREAKS,Day Care,42006,Childrens Social Care,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225848,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,27/10/2011,007-02-0226218,N/A,749.55,MR MURRAY GUY,00004014,CARN THOMAS EDUCATION BUILDING,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225849,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225932,N/A,187.00,HEADLAND PRINTERS LTD,00004071,ADULT & COMMUNITY LEARNING - LAG PROJECT,Publications,32101,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225456,N/A,89.00,HEADLAND PRINTERS LTD,00004071,INSHORE FISHERIES & CONSERVATION AUTHORITIES,Publications,32101,Environmental Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223954,N/A,523.00,HEADLAND PRINTERS LTD,00004071,ADULT & COMMUNITY LEARNING - GENERAL,Non recruitment,37001,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225850,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225851,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225851,N/A,50.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224931,N/A,612.50,E J AND A C STEWART,00004170,PUBLIC CONVENIENCES,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225935,N/A,7933.91,IDOX SOFTWARE,00004171,GAMBLING/ALCOHOL LICENSING,Fees and Advice,33203,Environmental Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223955,N/A,1337.70,CORNWALL & IOS PCT,00004177,OLDER PEOPLE OVER 65 - MEALS,Meals on Wheels,31002,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2011,015-02-0224937,N/A,-8947.26,CORNWALL & IOS PCT,00004177,ADULTS UNDER 65 MENTAL HEALTH NEEDS - OTHER SERVICES (OPERATIONAL),Other,40401,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224932,N/A,8947.26,CORNWALL & IOS PCT,00004177,ADULTS UNDER 65 MENTAL HEALTH NEEDS - OTHER SERVICES (OPERATIONAL),Other,40401,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225459,N/A,8776.50,SCOUT ENTERPRISES,00004276,LOCAL INVOLVEMENT NETWORK,Professional Services,42001,Central Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223956,N/A,1677.45,FIVE ISLANDS SCHOOL FOOTBALL CLUB,00004319,Positive Activities for Youth,Miscellaneous,41001,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225852,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223943,N/A,46.70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225853,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,27/10/2011,007-02-0226223,N/A,950.00,ASHFORDS,00004450,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225465,N/A,697831.85,KIER WESTERN,00004495,Capital,Other,42003,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224040,N/A,1076807.03,KIER WESTERN,00004495,Capital,Other,42003,Capital,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226283,N/A,304533.07,KIER WESTERN,00004495,Capital,Other,42003,Capital,,
,Council of the Isles of Scilly,12/10/2011,018-02-0225202,N/A,1337.70,CORNWALL & IOS COMMUNITY HEALTH SERVICES,00004508,OLDER PEOPLE OVER 65 - MEALS,Meals on Wheels,31002,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224936,N/A,356.88,MEMSET LTD,00004525,Early Years - Family Information Service,Software Licences,33205,Education,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224935,N/A,545.88,MEMSET LTD,00004525,Early Years - Family Information Service,Software Licences,33205,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224042,N/A,473.00,MACE LTD,00004537,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224042,N/A,1212.00,MACE LTD,00004537,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224042,N/A,5750.00,MACE LTD,00004537,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225466,N/A,1401.08,PLUG INTO THE SUN,00004539,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225467,N/A,503.51,PRS FOR MUSIC,00004572,SPORTS DEVELOPMENT,Radio Licences,33302,Cultural Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225940,N/A,269.78,PRS FOR MUSIC,00004572,GAMBLING/ALCOHOL LICENSING,Performing Rights Licences,37202,Environmental Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225470,N/A,6305.72,MENCAP NATIONAL COLLEGE,00004670,POST 16 OPPORTUNITIES - LLDD,Residential Care,42005,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225854,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225855,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225855,N/A,46.70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225473,N/A,1660.82,WESTCOUNTRY LEISURE POOL & SPA SERVICES LTD,00004798,SWIMMING POOL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225474,N/A,576.31,CALDERDALE METROPOLITAN BOROUGH COUNCIL,00004822,ADULT SOCIAL CARE STRATEGY,Software Purchase,33204,Adult & Community Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224041,N/A,202.09,NOVATIA PLC,00004868,Capital,Other,23005,Capital,,
,Council of the Isles of Scilly,31/10/2011,007-02-0226324,N/A,347.50,NOVATIA PLC,00004868,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,03/10/2011,007-02-0224041,N/A,1737.50,NOVATIA PLC,00004868,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225477,N/A,574.00,KITSONS SOLICITORS,00004880,GAMBLING/ALCOHOL LICENSING,Other,37106,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225942,N/A,591.40,KITSONS SOLICITORS,00004880,GAMBLING/ALCOHOL LICENSING,Other,37106,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225943,N/A,600.00,KITSONS SOLICITORS,00004880,GAMBLING/ALCOHOL LICENSING,Training Courses,37116,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225943,N/A,106.50,KITSONS SOLICITORS,00004880,GAMBLING/ALCOHOL LICENSING,Training Courses,37116,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225946,N/A,120.00,THOMSON REUTERS,00004929,LOCAL ELECTIONS,Publications,32101,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224942,N/A,1092.00,THOMSON REUTERS,00004929,DEVELOPMENT CONTROL,Publications etc,35001,Planning Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225948,N/A,319.00,SLR CONSULTING LIMITED,00004939,WASTE STRATEGY MANAGEMENT,Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225948,N/A,187.00,SLR CONSULTING LIMITED,00004939,WASTE STRATEGY MANAGEMENT,Boat Travel,23004,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225948,N/A,214.50,SLR CONSULTING LIMITED,00004939,WASTE STRATEGY MANAGEMENT,Boat Travel - Contractors,23007,Environmental Services,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225948,N/A,18420.00,SLR CONSULTING LIMITED,00004939,WASTE STRATEGY MANAGEMENT,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225856,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225856,N/A,46.70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225857,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225857,N/A,46.70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225857,N/A,100.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225478,N/A,3396.03,CORNWALL AIRPORT LTD,00004990,AIRSIDE MAINTENANCE,Contractors,16001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225951,N/A,135.40,ASCOT DOORS,00005011,FIRE & RESCUE OPERATIONS,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225951,N/A,541.60,ASCOT DOORS,00005011,AIRPORT - GENERAL,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225951,N/A,473.90,ASCOT DOORS,00005011,MOORWELL DEPOT,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225951,N/A,203.10,ASCOT DOORS,00005011,COMMERCIAL PROPERTY,External Contractors,10101,Planning Services,,
,Council of the Isles of Scilly,28/10/2011,007-02-0226282,N/A,42587.80,EUROPEAN ELECTRONIQUE LTD,00005040,Capital,Hardware Costs,33201,Capital,,
,Council of the Isles of Scilly,25/10/2011,007-02-0225952,N/A,910.00,LESLEY HARRY,00005081,ADULT & COMMUNITY LEARNING - GENERAL,Professional Services,42001,Education,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224130,N/A,1525.00,MOUNTS BAY COACHES,00005083,EXTENDED SCHOOLS GRANT,Bus Travel,23001,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223962,N/A,1937.60,KANDO CONSULTANCY,00005174,EXTENDED SCHOOLS GRANT,Other,37106,Education,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225859,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223944,N/A,46.70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Travel Grants,50106,Education,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223964,N/A,630.09,HALIFAX FAN,00005352,WASTE DISPOSAL - INCINERATOR,Other,23005,Environmental Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223964,N/A,1260.00,HALIFAX FAN,00005352,WASTE DISPOSAL - INCINERATOR,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,24/10/2011,007-02-0225860,N/A,722.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224135,N/A,6430.00,J MORTON ST MARTINS SERVICES,00005397,REFUSE COLLECTION - ST MARTINS,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,03/10/2011,007-02-0223967,N/A,2750.00,MERLIN PROCESS SOFTWARE,00005404,ADULTS UNDER 65 LD - OTHER SERVICES,Other,37106,Adult & Community Services,,
,Council of the Isles of Scilly,12/10/2011,018-02-0225206,N/A,4620.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES - LLDD,Professional Services,42001,Education,,
,Council of the Isles of Scilly,12/10/2011,018-02-0225206,N/A,3578.00,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA,POST 16 OPPORTUNITIES - LLDD,Residential Care,42005,Education,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224137,N/A,3600.00,L W VASS LTD,00005406,FIRE & RESCUE OPERATIONS,General,30101,Fire & rescue,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224137,N/A,60.00,L W VASS LTD,00005406,FIRE & RESCUE OPERATIONS,Courier services,33003,Fire & rescue,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224138,N/A,12.00,R F CONCEPTS,00005407,INTERNAL ICT SERVICES,Courier services,33003,Central Services,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224138,N/A,215.00,R F CONCEPTS,00005407,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224138,N/A,276.00,R F CONCEPTS,00005407,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224138,N/A,45.00,R F CONCEPTS,00005407,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,04/10/2011,018-02-0224138,N/A,21.00,R F CONCEPTS,00005407,INTERNAL ICT SERVICES,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,10/10/2011,018-02-0224951,N/A,600.00,CHILDREN'S CONSULTANCY NETWORK LTD,00005413,CHILDRENS SERVICES - COMMISSIONING & SOCIAL WORK,Other,37106,Childrens Social Care,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225489,N/A,812.50,CHELTENHAM TUTORIAL COLLAGE,00005421,CORPORATE MANAGEMENT - OTHER,Training Courses,37116,Central Services,,
,Council of the Isles of Scilly,17/10/2011,007-02-0225491,N/A,1350.00,MaRRC2 COMMUNITY INTEREST COMPANY,00005424,EXTENDED SCHOOLS GRANT,Other,37106,Education,,
,Council of the Isles of Scilly,27/10/2011,007-02-0226230,N/A,995.00,LAERDAL,00005425,SWIMMING POOL,General,30101,Cultural Services,,
,Council of the Isles of Scilly,26/10/2011,018-02-0226079,N/A,2448.58,NEW SOUND PRODUCTIONS,00005430,Capital,General,30101,Capital,,
